"subject","predicate","object"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSayreville,NewJersey"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMedicalResearchers"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownUniversityMedicalCenterAlumni"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJerseyCity,NewJersey"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/2000/01/rdf-schema#label","إدوارد ثالمان"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/2000/01/rdf-schema#label","Edward D. Thalmann"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/2000/01/rdf-schema#comment","Capt. Edward Deforest Thalmann, USN (ret.) (April 3, 1945 – July 24, 2004) was an American hyperbaric medicine specialist who was principally responsible for developing the current United States Navy dive tables for mixed-gas diving, which are based on his eponymous Thalmann Algorithm (VVAL18). At the time of his death, Thalmann was serving as assistant medical director of the Divers Alert Network (DAN) and an assistant clinical professor in anesthesiology at Duke University's ."
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد ثالمان (Edward D. Thalmann) طبيب وباحث علمي أمريكي، ولد في 3 أبريل 1945 وتوفي في 24 يوليو 2004. كان اختصاصي طب الضغط العالي الذي كان بالأساس مسؤولاً عن وضع جداول الغوص البحرية الأمريكية الحالية للغوص بالغاز المختلط، والتي سُميت بخوارزمية تالمان Thalmann Algorithm أو (VVAL18)."
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/name","Edward Deforest Thalmann"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://dbpedia.org/property/name","Edward Deforest Thalmann"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.95000076293945
"http://dbpedia.org/resource/Edward_D._Thalmann","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.89167022705078
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Navy_Submarine_Patrol_Insignia.jpg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Edward_D_Thalmann_USN.jpg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Dive_Medical_Officer.png"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decompression_researchers"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_faculty"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sayreville_War_Memorial_High_School_alumni"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_researchers"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/Edward_D._Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
