"subject","predicate","object"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/2000/01/rdf-schema#label","Molester's Train"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_film_series"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_films"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pornographic_film_series"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pink_films"
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/2004/02/skos/core#prefLabel","Molester's Train"
"http://dbpedia.org/resource/Category:Molester's_Train","http://dbpedia.org/ontology/wikiPageID",43130408
"http://dbpedia.org/resource/Category:Molester's_Train","http://dbpedia.org/ontology/wikiPageRevisionID",663731118
"http://dbpedia.org/resource/Category:Molester's_Train","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Molester's_Train?oldid=663731118&ns=14"
