"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/2000/01/rdf-schema#label","History of animation"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_history_by_medium"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_film"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animation"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/2004/02/skos/core#prefLabel","History of animation"
"http://dbpedia.org/resource/Category:History_of_animation","http://dbpedia.org/ontology/wikiPageID",916977
"http://dbpedia.org/resource/Category:History_of_animation","http://dbpedia.org/ontology/wikiPageRevisionID",833701759
"http://dbpedia.org/resource/Category:History_of_animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_animation?oldid=833701759&ns=14"
