"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/2000/01/rdf-schema#label","American crime action films"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_action_films_by_country"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/2004/02/skos/core#prefLabel","American crime action films"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://dbpedia.org/ontology/wikiPageID",62710520
"http://dbpedia.org/resource/Category:American_crime_action_films","http://dbpedia.org/ontology/wikiPageRevisionID",996042526
"http://dbpedia.org/resource/Category:American_crime_action_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_crime_action_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_crime_action_films?oldid=996042526&ns=14"
