"subject","predicate","object"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInCalifornia"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLosAngeles,California"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesUnifiedSchoolDistrictSchools"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeSchoolsInCalifornia"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharterSchool108410454"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInCalifornia"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/2000/01/rdf-schema#label","California Academy for LS"
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/2000/01/rdf-schema#comment","California Academy for Liberal Studies Early College High (CALS) is an alternative charter high school of the Los Angeles Unified School District located in Downtown Los Angeles."
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.13730239868164
"http://dbpedia.org/resource/California_Academy_for_LS","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.1875228881836
"http://dbpedia.org/resource/California_Academy_for_LS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Los_Angeles"
"http://dbpedia.org/resource/California_Academy_for_LS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/California_Academy_for_LS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Unified_School_District_schools"
"http://dbpedia.org/resource/California_Academy_for_LS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_high_schools_in_California"
"http://dbpedia.org/resource/California_Academy_for_LS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_schools_in_California"
"http://dbpedia.org/resource/California_Academy_for_LS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles"
"http://dbpedia.org/resource/California_Academy_for_LS","http://dbpedia.org/ontology/wikiPageID",12572536
"http://dbpedia.org/resource/California_Academy_for_LS","http://dbpedia.org/ontology/wikiPageRevisionID",1110117969
"http://dbpedia.org/resource/California_Academy_for_LS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles"
