"subject","predicate","object"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1994"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningScotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/2000/01/rdf-schema#label","Local Government etc. (Scotland) Act 1994"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/2000/01/rdf-schema#label","Local Government etc. (Scotland) Act 1994"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/2000/01/rdf-schema#comment","The Local Government etc. (Scotland) Act 1994 (c. 39) is an Act of the Parliament of the United Kingdom which created the current local government structure of 32 unitary authorities covering the whole of Scotland. It abolished the two-tier structure of regions and districts created by the Local Government (Scotland) Act 1973 which had previously covered Scotland except for the islands council areas. The Act came into effect on 1 April 1996, applying beginning with the 1995 Scottish local elections."
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Local Government etc. (Scotland) Act 1994 en français, loi de gouvernement local de l'Écosse de 1994, est une loi du Parlement du Royaume-Uni qui a organisé l'actuelle structure de gouvernement local de l'Écosse à travers ses 32 autorités unitaires : les Council Areas. Elle a aboli la structure à deux niveaux des régions et des districts en vigueur depuis 1975 à la suite du Local Government (Scotland) Act 1973. La loi est entrée en vigueur le 1er avril 1996, s'appliquant à partir des élections locales écossaises de 1995."
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1994"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageID",562030
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageRevisionID",1124753026
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_committee"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_(Scotland)_Act_1967"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Aberdeen_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld_and_Kilsyth_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lanarkshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Fife_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_(district)"
