"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWingsOfTheCivilAirPatrol"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Arizona Wing Civil Air Patrol"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Arizona Wing Civil Air Patrol"
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","A Arizona Wing Civil Air Patrol (AZWG) é uma das 52 ""alas"" (50 estados, Porto Rico e Washington, D.C.) da ""Civil Air Patrol"" (a força auxiliar oficial da Força Aérea dos Estados Unidos) no Estado do Arizona. A sede da Arizona Wing está localizada em Glendale a 15 km da capital Phoenix. A Arizona Wing consiste em mais de 1.200 cadetes e membros adultos distribuídos em 20 locais espalhados por todo o Estado. A ala do Arizona é membro da Região Sudoeste da CAP juntamente com as alas dos seguintes Estados: Arkansas, Louisiana, New Mexico, Oklahoma e Texas."
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Wing Civil Air Patrol (AZWG) is one of 52 wings (50 states, Puerto Rico, and Washington, D.C.) in Civil Air Patrol (the official United States Air Force Auxiliary). Headquartered in Phoenix, Arizona, there are 20 squadrons listed on the AZWG website."
"http://dbpedia.org/resource/Arizona_Wing_Civil_Air_Patrol","http://xmlns.com/foaf/0.1/homepage","https://www.azwg.org/"
