"subject","predicate","object"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2000/01/rdf-schema#label","El pescador y el pececillo"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2000/01/rdf-schema#label","Pemancing dan Ikan Kecil"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2000/01/rdf-schema#label","The Fisherman and the Little Fish"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Pemancing dan Ikan Kecil adalah salah satu fabel Aesop. Cerita tersebut diberi nomor 18 dalam Perry Index. mencatatnya dalam bahasa Yunani dan dalam bahasa Latin. Cerita tersebut berkisah tentang seekor ikan kecil yang ditangkap oleh seorang pemancing yang meminta agar ia dilepaskan karena ukurannya yang kecil dan meminta agar menunggu sampai ikan tersebut cukup besar untuk dapat disantap. Pemancing tersebut menolak, dengan alasan bahwa setiap hal kecil bersifat menolong dan merupakan hal bodoh untuk memberikan kesempatan saat ini untuk pemberian masa depan yang tak jelas. Fabel tersebut kemudian dicantumkan dalam Fabel La Fontaine(V.3)."
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2000/01/rdf-schema#comment","El pescador y el pececillo es una fábula de Esopo. Está numerado en el número de 18 del Índice Perry.​ Babrius lo registra en griego y Avianus en latín. La fábula fue popularizada más tarde en Las Fábulas de la Fontaine (V.3).​ La popularidad de la fábula fue superada en Inglaterra por la similar historia ""El Halcón y el Ruiseñor"", la cual tuvo la ventaja de ser reforzada por el proverbio ""Más vale pájaro en mano que ciento volando""."
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2000/01/rdf-schema#comment","The Fisherman and the Little Fish is one of Aesop's fables. It is numbered 18 in the Perry Index. Babrius records it in Greek and Avianus in Latin. The story concerns a small fry caught by a fisherman (or ""angler"") that begs for its life on account of its size and suggests that waiting until it is larger would make it a more filling meal. The fisherman refuses, giving as his reason that every little amount helps and that it is stupid to give up a present advantage for an uncertain future gain. The fable was given further currency in La Fontaine's Fables(V.3)."
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_angler.jpg"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Fontaine's_Fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_duos"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_fishers"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_fish"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageID",31335666
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",1047569721
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Fontaine's_Fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Markeas"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dublin_angler.JPG"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Index"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_fishers"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_duos"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Wetmore_Carryl"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proverb"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fontaine's_Fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawk_and_the_Nightingale"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_fish"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avianus"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babrius"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fq=piscator+et+pisciculus"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yHFR"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd_jh"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pescador_y_el_pececillo"
