"subject","predicate","object"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfHuesca"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfHuesca"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baells"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baells"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Баельс"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Баэльс"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","拜利斯"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baells"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#label","Baélls"
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#comment","Baélls – gmina w Hiszpanii, w prowincji Huesca, w Aragonii, o powierzchni 39,82 km². W 2011 roku gmina liczyła 123 mieszkańców."
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#comment","Baells és un municipi de la comarca de la Llitera, a l'Aragó, dins de la província d'Osca."
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#comment","Baélls è un comune spagnolo di 144 abitanti situato nella comunità autonoma dell'Aragona."
"http://dbpedia.org/resource/Baélls","http://www.w3.org/2000/01/rdf-schema#comment","拜利斯（西班牙语：Baélls），是西班牙阿拉贡自治区韦斯卡省的一个市镇。总面积40平方公里，总人口144人（2001年），人口密度4人/平方公里。"
