"subject","predicate","object"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleAges"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighMiddleAges"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Ottonianum"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Diploma Ottonianum"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Ottonianum"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Othonis"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Ottonianum"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Othonis"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Ottonianum"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Ottonianum"
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","O Privilegium Othonis, também conhecido como Privilegium Ottonianum ou Diploma Ottonianum (em português: ""Privilégio de Oto"", ""Privilégio Otoniano"", ou ""Diploma Otoniano"") é uma lei imperial estipulada em Roma, em 13 de fevereiro de 962 entre Otão I e o papa João XII, poucos dias após a chegada de Otão a Roma em 2 de fevereiro, para ser coroado Imperador. O documento confirmou a anterior Doação de Pepino, concedendo controle dos Estados Pontifícios para os papas, regularizando as eleições papais e clarificando as relações entre os papas e os imperadores do Sacro Império Romano-Germânico."
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","Das Privilegium Ottonianum (auch Pactum Ottonianum) ist ein am 13. Februar 962 von Papst Johannes XII. durch Kaiser Otto I. gewährtes Privileg. Es bestätigte die Pippinische Schenkung und die Existenz des Kirchenstaates sowie die Bestimmung, dass der Papst noch vor seiner Weihe dem Kaiser einen Treueeid zu leisten habe."
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","Il Privilegium Othonis, detto anche Privilegium Ottonianum o Diploma Ottonianum (in italiano, rispettivamente: Privilegio di Ottone, Privilegio Ottoniano e Diploma Ottoniano) è un privilegio emesso a Roma il 13 febbraio del 962 da Ottone I, da poco incoronato imperatore del Sacro Romano Impero. In esso si stabiliva che l'elezione papale dovesse avvenire soltanto con il consenso dell'Imperatore del Sacro Romano Impero e alla presenza di suoi rappresentanti."
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","The Diploma Ottonianum (also called the Pactum Ottonianum, Privilegium Ottonianum or simply Ottonianum) was an agreement between Pope John XII and Otto I, King of Germany and Italy. It confirmed the earlier Donation of Pepin, granting control of the Papal States to the Popes, regularizing Papal elections, and clarifying the relationship between the Popes and the Holy Roman Emperors."
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","Le Privilegium Ottonianum est un texte médiéval du Xe siècle. Il occupe une place importante dans l'histoire de la papauté et de ses rapports avec l'empereur du Saint-Empire romain germanique."
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","Privilegium Othonis (Privilegio de Oto, aŭ Ota Privilegio), estas dekreta akto promulgita en Romo la 13-an de februaro 962 iniciate de Oto la 1-a, ĵus elektita imperiestro de la Sankta Romia imperio. Ĝia enhavo kondiĉigis la rilatojn de papoj kun la imperiestroj de la Sankta Romia Imperio. La aŭtentikeco de la dokumento, multe diskutita, ŝajnas certa, ankaŭ se la nuna versio ekzistanta, konservita en la Sekreta vatikana arĥivo, ŝajnas nur kopio de la originalo, kiu probable perdiĝis."
"http://dbpedia.org/resource/Diploma_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","El Privilegium Othonis, llamado también Privilegium Ottonianum o Diploma Ottonianum (en español: «privilegio de Otón», «privilegio otoniano» o «diploma otoniano») es una legislación imperial estipulada en Roma el 13 de febrero de 962 entre Otón I de Alemania y el Papa Juan XII, pocos días después de la llegada de Otón a Roma el 2 de febrero, para ser coronado emperador."
