"subject","predicate","object"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicians"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarsaw"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","马雷克·亚诺夫斯基"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","ماريك يانوفسكي"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Marek Janowski"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Marek Janowski"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Marek Janowski"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Яновский, Марек"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Marek Janowski"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Marek Janowski"
"http://dbpedia.org/resource/Marek_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Marek Janowski"
