"subject","predicate","object"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiley-BlackwellAcademicJournals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn2010"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceJournals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/2000/01/rdf-schema#label","Risk, Hazards & Crisis in Public Policy"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/2000/01/rdf-schema#comment","Risk, Hazards & Crisis in Public Policy (RHCPP) is a quarterly peer-reviewed academic journal published by Wiley-Blackwell on behalf of the Policy Studies Organization. The journal was established in 2010 and the editor-in-chief is Dr. Sanneke Kuipers (Leiden University). It is abstracted and indexed in the ProQuest databases Social Services Abstracts and Worldwide Political Sciences Abstracts."
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://xmlns.com/foaf/0.1/name","Risk, Hazards & Crisis in Public Policy"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1944-4079"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2010"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageID",40181546
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageRevisionID",1107856117
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_Studies_Organization"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_2010"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_journals"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1944-4079/issues"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1944-4079"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1944-4079/currentissue"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjqsn3"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZRX5"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15716517"
"http://dbpedia.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Risk,_Hazards_&_Crisis_in_Public_Policy"
