"subject","predicate","object"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCanberra"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLeicester"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfAustralia"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/2000/01/rdf-schema#label","Jadu"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/2000/01/rdf-schema#label","Jadu"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageID",50752325
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageRevisionID",944337091
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadu_(company)"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jadu"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadu,_Libya"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadu_(artist)"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Jadu"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jadu,_Libya"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jadu_(artist)"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jadu_(company)"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eENR"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbljp"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678201"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jadu"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Jadu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Jadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jadu?oldid=944337091&ns=0"
"http://dbpedia.org/resource/Jadu","http://dbpedia.org/ontology/wikiPageLength",262
"http://dbpedia.org/resource/Jadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jadu"
