"subject","predicate","object"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","Scissor Seven"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","Scissor Seven"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","Scissor Seven"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","Scissor Seven"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","伍六七"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","シザー・セブン"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#label","Scissor Seven"
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Seven (xinès simplificat: 刺客伍六七, pinyin: Cìkè Wǔ Liùqī, literalment 'Assassí cinc, sis i set', també conegut com Killer 7 a la Xina) és una sèrie d'animació xinesa en streaming, dirigida per , i emesa per Bilibili, entre d'altres plataformes. Va rebre el nom Scissor Seven per a la seua emissió per Netflix."
"http://dbpedia.org/resource/Scissor_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Seven (llamada Killer Seven en China) es una serie animada china de comedia en sus primeras temporadas y considerada seinen a partir de la tercera (donghua), creada, dirigida y escrita por He Xiaofeng. Fue estrenada originalmente en 2018 sólo para China y, años después, adquirida por Netflix para su distribución en occidente, siendo así la primera animación china en ser distribuida por Netflix. Actualmente se encuentra en transmisión."
