"subject","predicate","object"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBristol"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalProtectionAgencies"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1996"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/2000/01/rdf-schema#label","Environment Agency"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/2000/01/rdf-schema#label","وكالة البيئة"
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/2000/01/rdf-schema#comment","وكالة البيئة هي هيئة عامة غير تابعة للإدارات، تأسست في عام 1995 برعاية وزارة البيئة والغذاء والشؤون الريفية التابعة لحكومة المملكة المتحدة، تضطلع بمسؤوليات تتعلق بحماية البيئة وتعزيزها في إنجلترا (وحتى عام 2013 أيضًا ويلز)."
"http://dbpedia.org/resource/Environment_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Environment Agency (EA) is a non-departmental public body, established in 1996 and sponsored by the United Kingdom government's Department for Environment, Food and Rural Affairs, with responsibilities relating to the protection and enhancement of the environment in England (and until 2013 also Wales). Based in Bristol, the Environment Agency is responsible for flood management, regulating land and water pollution, and conservation."
"http://dbpedia.org/resource/Environment_Agency","http://xmlns.com/foaf/0.1/name","Environment Agency"
"http://dbpedia.org/resource/Environment_Agency","http://xmlns.com/foaf/0.1/homepage","https://www.gov.uk/ea"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/property/name","Environment Agency"
"http://dbpedia.org/resource/Environment_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thames.barrier.6.london.arp.jpg"
"http://dbpedia.org/resource/Environment_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnvironmentAgency.svg"
"http://dbpedia.org/resource/Environment_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environment_Agency_Godstow_Lock_20050326.jpg"
"http://dbpedia.org/resource/Environment_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC-Boat_by_River_Avon,_Bath.jpg"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bristol"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_Wales"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_protection_agencies"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulators_of_the_United_Kingdom"
"http://dbpedia.org/resource/Environment_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1996"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageID",529059
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1123825833
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Dilley"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Atmospheric_Dispersion_Modelling_Liaison_Committee"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_2000_western_Europe_floods"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_and_weirs_on_the_River_Thames"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gallagher_(scientist)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waste_Regulation_Authority"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation_authority"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wye"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_river"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_and_River_Trust"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harman_(British_politician)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Forecasting_Centre"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonised_monitoring_scheme"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bristol"
