"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consequence111410625"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAustralianStateElectoralResultsByDistrict"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Electoral results for the district of Stuart"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of electoral results for the Electoral district of Stuart in South Australian state elections."
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_state_electoral_results_by_district"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageID",33665586
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",1090408809
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_state_electoral_results_by_district"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Brock"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Riches"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Hutchison"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_Australian_state_election"
