"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfLouisianaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaGrange,Georgia"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moore Scott"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2000/01/rdf-schema#label","Thomas M. Scott"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Moore Scott (1829 - 21 avril 1876) est un brigadier général de l'armée des États confédérés au cours de la guerre de Sécession. Il participe activement à plusieurs combats sur le théâtre occidental de la guerre de Sécession. Il est planteur avant et après la guerre."
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Moore Scott (1829 – April 21, 1876) was a Confederate States Army brigadier general during the American Civil War. He saw active service in several battles in the Western Theater of the American Civil War. He was a planter before and after the war."
"http://dbpedia.org/resource/Thomas_M._Scott","http://xmlns.com/foaf/0.1/name","Thomas Moore Scott"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/name","Thomas Moore Scott"
"http://dbpedia.org/resource/Thomas_M._Scott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_M._Scott.jpg"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Georgia_(U.S._State)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_LaGrange,_Georgia"
"http://dbpedia.org/resource/Thomas_M._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Louisiana_in_the_American_Civil_War"
"http://dbpedia.org/resource/Thomas_M._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Thomas_M._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Thomas_M._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageID",33821904
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageRevisionID",1039564685
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._State)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_LaGrange,_Georgia"
