"subject","predicate","object"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 407 (Italie)"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#label","Strada Statale 407 Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#label","Strada statale 407 Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#label","Strada statale 407 Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#comment","Die Strada Statale 407 „Basentana“ ist eine italienische Staatsstraße."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 407 (SS 407, Strada statale 407 ou Strada statale ""Basentana"") est une route nationale d'Italie, située en Basilicate, elle relie Potenza à Metaponto sur une longueur de 100,600 km et traverse deux provinces (la province de Potenza et la province de Matera). Cette route fait partie de la route européenne 847 et prolonge le Raccord autoroutier RA5, entre la Campanie et Potenza."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#comment","Strada statale 407 Basentana (SS 407) is a motorway that follows the course of the Basento river from Potenza to Metaponto, entirely in Basilicata."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2000/01/rdf-schema#comment","La strada statale 407 Basentana (SS 407) è un'importante strada statale italiana, il cui tracciato segue il corso del fiume Basento da Potenza a Metaponto collegando l'appennino alla litoranea ionica, interamente in Basilicata."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://xmlns.com/foaf/0.1/name","Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italia_-_mappa_strada_statale_407.svg"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Basilicata"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Italy"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageID",66105727
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageRevisionID",994282318
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANAS"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Basilicata"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strada_statale_7_Via_Appia"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaponto"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basento"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potenza"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Italy"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strada_statale_106_Jonica"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_nationale_407_(Italie)"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gWHA"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_statale_407_Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3975104"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strada_Statale_407_Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_highways_in_Italy"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Italia_-_mappa_strada_statale_407.svg?width=300"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/regions","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/alternateName","Basentana"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/country","ITA"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/lengthKm",101
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/maint","http://dbpedia.org/resource/ANAS"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/route",407
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/terminusA","SS 7 at Potenza"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/terminusB","SS 106 at Metaponto"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/property/type","SS"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/abstract","La route nationale 407 (SS 407, Strada statale 407 ou Strada statale ""Basentana"") est une route nationale d'Italie, située en Basilicate, elle relie Potenza à Metaponto sur une longueur de 100,600 km et traverse deux provinces (la province de Potenza et la province de Matera). Cette route fait partie de la route européenne 847 et prolonge le Raccord autoroutier RA5, entre la Campanie et Potenza."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/abstract","La strada statale 407 Basentana (SS 407) è un'importante strada statale italiana, il cui tracciato segue il corso del fiume Basento da Potenza a Metaponto collegando l'appennino alla litoranea ionica, interamente in Basilicata."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/abstract","Strada statale 407 Basentana (SS 407) is a motorway that follows the course of the Basento river from Potenza to Metaponto, entirely in Basilicata."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/abstract","Die Strada Statale 407 „Basentana“ ist eine italienische Staatsstraße."
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strada_statale_407_Basentana?oldid=994282318&ns=0"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/Infrastructure/length","101.0"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/wikiPageLength",1074
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/length",101000.0
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/routeNumber","407"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/routeTypeAbbreviation","SS"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Strada_statale_106_Jonica"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Strada_statale_7_Via_Appia"
"http://dbpedia.org/resource/Strada_statale_407_Basentana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strada_statale_407_Basentana"
