"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов штата Огайо"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","俄亥俄州机场列表"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of airports in Ohio (a U.S. state), grouped by type and sorted by location. It contains all public-use and military airports in the state. Some private-use and former airports may be included where notable, such as airports that were previously public-use, those with commercial enplanements recorded by the FAA or airports assigned an IATA airport code. Note: Cincinnati is served by the Cincinnati/Northern Kentucky International Airport located in Hebron, Kentucky, and Marietta is served by the Mid-Ohio Valley Regional Airport located in Wood County, West Virginia."
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Список аэропортов штата Огайо Соединённых Штатов Америки, сгруппированных по типу. Содержит все гражданские и военные аэропорты штата. Некоторые частные и ныне не используемые аэропорты могут находиться в списке (например, если ФАА зафиксированы коммерческие перевозки или если аэропорт имеет код ИАТА)."
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","本列表列出美国俄亥俄州的各个机场，根据用途和其地理位置分组。本列表囊括了所有俄亥俄州的军用或民用机场，一些私人用途的机场和已废弃的机场因其知名度（诸如曾经的民用机场）亦有部分列入。 注：为辛辛那提服务的机场辛辛那堤/北肯塔基國際機場位于肯塔基州。"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_the_United_States"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_transportation-related_lists"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageID",5622748
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1114665648
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelleys_Island_Land_Field"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Municipal_Airport_(Ohio)"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandit_Field_Airdrome"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_County_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lake_St._Marys_Seaplane_Base"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Elser_Metro_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickenbacker_International_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron–Canton_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McConnelsville,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circleville,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles,_Ohio"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_County_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Department_of_Transportation"
"http://dbpedia.org/resource/List_of_airports_in_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County_Regional_Airport"
