"subject","predicate","object"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Goa del Norte"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/2000/01/rdf-schema#label","North Goa barrutia"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/2000/01/rdf-schema#label","Goa Norte"
"http://dbpedia.org/resource/North_Goa_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Goa Nord"
