"subject","predicate","object"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/2000/01/rdf-schema#label","Urudhi Mozhi"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://www.w3.org/2000/01/rdf-schema#comment","Urudhi Mozhi (transl. Pledge) is a 1990 Indian Tamil-language action adventure film, directed by R. V. Udayakumar and produced by Ravi Yadav. The film stars Prabhu, Geetha, Sivakumar and Bharathi. The film had musical score by Ilaiyaraaja. It was released on 1 December 1990, and became Udayakumar's third consecutive box office success."
"http://dbpedia.org/resource/Urudhi_Mozhi","http://xmlns.com/foaf/0.1/name","Urudhi Mozhi"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/property/name","Urudhi Mozhi"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urudhi_Mozhi.jpg"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_adventure_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_adventure_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_R._V._Udayakumar"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageID",44751719
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageRevisionID",1098239449
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janagaraj"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivakumar"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandaraj"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarathkumar"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_(actress)"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_adventure_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Yadav"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukanya_(actress)"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandu_(actor)"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_adventure_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_adventure_film"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Sailaja"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhu_(actor)"
"http://dbpedia.org/resource/Urudhi_Mozhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
