"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","List of Massachusetts generals in the American Civil War"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","There were approximately 120 general officers from Massachusetts who served in the Union Army during the American Civil War. This list consists of generals who were either born in Massachusetts or lived in Massachusetts when they joined the army (in the case of Regular Army officers, the date that they joined army might have preceded the Civil War by many years). The list includes both Regular and Volunteer Army generals as well as those who received the temporary or honorary rank of brevet brigadier general."
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",26335941
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1067263013
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Gordon"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Raymond_Lee"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_H._Davis"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Blaisdell"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Townsend"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Russell"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sherwin"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansel_Dyer_Wass"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J.C._Amory"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_B._Comstock"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Franklin_Draper_(politician)"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvanus_Thayer"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Crosman"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Livermore_Abbott"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Breck_(general)"
"http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Minot_Weld_Jr."
