"subject","predicate","object"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/2000/01/rdf-schema#label","Open Robotics"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/2000/01/rdf-schema#comment","Open Robotics is a nonprofit corporation headquartered in Mountain View, California. It is the primary maintainer of the Robot Operating System, the Gazebo simulator, and the libraries that are set to supersede Gazebo by 2025. Its stated mission is to support ""the development, distribution and adoption of open source software for use in robotics research, education, and product development""."
"http://dbpedia.org/resource/Open_Robotics","http://xmlns.com/foaf/0.1/name","Open Robotics"
"http://dbpedia.org/resource/Open_Robotics","http://xmlns.com/foaf/0.1/homepage","https://www.openrobotics.org/"
"http://dbpedia.org/resource/Open_Robotics","http://dbpedia.org/property/name","Open Robotics"
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.45223999023438
"http://dbpedia.org/resource/Open_Robotics","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.1661911010742
"http://dbpedia.org/resource/Open_Robotics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_Robotics"
"http://dbpedia.org/resource/Open_Robotics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_corporations"
"http://dbpedia.org/resource/Open_Robotics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mountain_View,_California"
"http://dbpedia.org/resource/Open_Robotics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Open_Robotics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotics_companies_of_the_United_States"
"http://dbpedia.org/resource/Open_Robotics","http://dbpedia.org/ontology/wikiPageID",66083876
"http://dbpedia.org/resource/Open_Robotics","http://dbpedia.org/ontology/wikiPageRevisionID",1082145444
"http://dbpedia.org/resource/Open_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
