"subject","predicate","object"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Retirement in the United Kingdom"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retirement_by_country"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Old_age_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labour_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Retirement in the United Kingdom"
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",20853322
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1087506762
"http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Retirement_in_the_United_Kingdom?oldid=1087506762&ns=14"
