"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/2000/01/rdf-schema#label","Oregon Occupational Safety and Health Division"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon Occupational Safety and Health Division (Oregon OSHA or OR-OSHA) is a state government agency that regulates workplace safety and health in the U.S. state of Oregon. Oregon OSHA is a division of the Oregon Department of Consumer and Business Services and operates under a formal state-plan agreement with Occupational Safety and Health Administration (OSHA). Oregon OSHA's regulatory authority comes from the Oregon Safe Employment Act (OSEA); its jurisdiction covers most public and private sector workplaces in the state. Oregon OSHA's expressed mission is ""to advance and improve workplace safety and health for all workers in Oregon."""
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://xmlns.com/foaf/0.1/homepage","http://www.orosha.org/"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_safety_and_health_organizations"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Oregon"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageID",14667308
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1105627276
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Department_of_Consumer_and_Business_Services"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Occupational_Safety_and_Health"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Oregon"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCall"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_safety_and_health"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kulongoski"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_safety_and_health_organizations"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orosha.org/"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sfiR"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsfb8"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7101276"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/abstract","The Oregon Occupational Safety and Health Division (Oregon OSHA or OR-OSHA) is a state government agency that regulates workplace safety and health in the U.S. state of Oregon. Oregon OSHA is a division of the Oregon Department of Consumer and Business Services and operates under a formal state-plan agreement with Occupational Safety and Health Administration (OSHA). Oregon OSHA's regulatory authority comes from the Oregon Safe Employment Act (OSEA); its jurisdiction covers most public and private sector workplaces in the state. Oregon OSHA's expressed mission is ""to advance and improve workplace safety and health for all workers in Oregon."""
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oregon_Occupational_Safety_and_Health_Division?oldid=1105627276&ns=0"
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://dbpedia.org/ontology/wikiPageLength",5559
"http://dbpedia.org/resource/Oregon_Occupational_Safety_and_Health_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oregon_Occupational_Safety_and_Health_Division"
