"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Kovno Governorate"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governorates_of_the_Russian_Empire"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_subdivisions_of_Lithuania"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://www.w3.org/2004/02/skos/core#prefLabel","Kovno Governorate"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://dbpedia.org/ontology/wikiPageID",41431909
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://dbpedia.org/ontology/wikiPageRevisionID",820704811
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kovno_Governorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kovno_Governorate?oldid=820704811&ns=14"
