"subject","predicate","object"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByFlood(producer)"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickCaveSongs"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Songs"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutDeath"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnnyCashSongs"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/2000/01/rdf-schema#label","The Folk Singer"
"http://dbpedia.org/resource/The_Folk_Singer","http://www.w3.org/2000/01/rdf-schema#comment","""The Folk Singer"" is a folk song, written by Charles E. Daniels and American musician Johnny Cash and first recorded by Cash in 1968. It is also known as ""Folk Singer"" or, less often, ""The Singer"". Allegedly about American pop singer Tommy Roe, ""The Folk Singer"" was first recorded in 1968 and released as a B-side on a 45 RPM live reissue of Cash's ""Folsom Prison Blues"" single in April 1968. Later recorded by Burl Ives (on the album, The Times They Are A-Changin') the same year and Glen Campbell (on the album, Try a Little Kindness) in 1970, the song reached a wider audience from these versions."
"http://dbpedia.org/resource/The_Folk_Singer","http://xmlns.com/foaf/0.1/name","The Folk Singer"
"http://dbpedia.org/resource/The_Folk_Singer","http://dbpedia.org/property/name","The Folk Singer"
"http://dbpedia.org/resource/The_Folk_Singer","http://dbpedia.org/property/name","The Singer"
"http://dbpedia.org/resource/The_Folk_Singer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Singer_single.jpeg"
