"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://www.w3.org/2000/01/rdf-schema#label","History of Riverside, California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://www.w3.org/2000/01/rdf-schema#comment","Riverside, California, was founded in 1870, and named for its location beside the Santa Ana River. It became the county seat when Riverside County, California, was established in 1893."
"http://dbpedia.org/resource/History_of_Riverside,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeAnza-Statue.jpg"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_Raceway.jpg"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navel_orange_sectioned.jpg"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Riverside,_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageID",23816447
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1115033929
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMC_Corp."
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_American"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Railroad"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Riverside,_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guasti,_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana_River"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumigation"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Griffey"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Citrus_Experiment_Station"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabis"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Advisory_Board_Council_tour_-_welcome_to_the_Riverside_District_(IA_nationaladvisory6127unit).pdf"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rubidoux"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Race_of_Champions"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgrove_Press"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sells-Floto_Circus"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Americans"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_the_State_of_California_v._Jukichi_Harada"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bandini"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Desert_Mavericks"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensionados"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrons_of_Husbandry"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_D._Wilson"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_C._Tibbets"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Rubidoux"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Bucs"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_North"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Greves"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Winter_League"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Saunders_(botanist)"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Motorsports_Park"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harada_House"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Temescal"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Augustus_Miller"
"http://dbpedia.org/resource/History_of_Riverside,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
