"subject","predicate","object"
"http://dbpedia.org/resource/Dubuque_Packers","http://www.w3.org/2000/01/rdf-schema#label","Dubuque Packers"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Astros_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi-Ohio_Valley_League"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Guardians_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageID",12444651
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageRevisionID",1056513428
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa_minor_league_baseball"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Guardians_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi-Ohio_Valley_League"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Astros_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dubuque,_Iowa_minor_league_baseball"
"http://dbpedia.org/resource/Dubuque_Packers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dubuque_Packers?oldid=1056513428&ns=0"
"http://dbpedia.org/resource/Dubuque_Packers","http://dbpedia.org/ontology/wikiPageLength",472
"http://dbpedia.org/resource/Dubuque_Packers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dubuque_Packers"
