"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#label","Wicehrabia Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#label","Viscount Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#label","Виконт Мелвилл"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#label","Viscount Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#label","メルヴィル子爵"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Wicehrabiowie Melville 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1802–1811: Henry Dundas, 1. wicehrabia Melville 
* 1811–1851: Robert Saunders Dundas, 2. wicehrabia Melville 
* 1851–1876: 
* 1876–1886: 
* 1886–1904: 
* 1904–1926: 
* 1926–1935: 
* 1935–1971: 
* 1971 -: Najstarszy syn 9. wicehrabiego Melville:"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Виконт Мелвилл из Мелвилла в графстве Эдинбург — наследственный титул в системе Пэрства Соединённого королевства."
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#comment","メルヴィル子爵（英: Viscount Melville）はイギリスの子爵、貴族。連合王国貴族爵位。トーリー党の政治家ヘンリー・ダンダスが1802年に叙位されたことに始まる。"
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Melville, of Melville in the County of Edinburgh, is a title in the Peerage of the United Kingdom."
"http://dbpedia.org/resource/Viscount_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Melville, of Melville in the County of Edinburgh, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom. Familiensitz der Viscounts war früher Melville Castle bei Dalkeith in Midlothian und ist heute Wey House bei in Somerset."
"http://dbpedia.org/resource/Viscount_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Viscount.svg"
"http://dbpedia.org/resource/Viscount_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melville_Escutcheon.png"
"http://dbpedia.org/resource/Viscount_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melville_Column,_St._Andrew_Square_-_geograph.org.uk_-_1516799.jpg"
"http://dbpedia.org/resource/Viscount_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dundas_Vault_in_old_Lasswade_Kirkyard,_containing_the_first_five_Viscounts_Melville.jpg"
"http://dbpedia.org/resource/Viscount_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Raeburn_(1756-1823)_-_The_1st_Viscount_Melville_-_N03880_-_National_Gallery.jpg"
"http://dbpedia.org/resource/Viscount_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscountcies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Viscount_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dundas_family"
"http://dbpedia.org/resource/Viscount_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Viscount_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1802"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageID",471434
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageRevisionID",1113486864
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas,_6th_Viscount_Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscountcies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epworth,_Lincolnshire"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melville_Escutcheon.png"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Raeburn_(1756-1823)_-_The_1st_Viscount_Melville_-_N03880_-_National_Gallery.jpg"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Dundas_Vault_in_old_Lasswade_Kirkyard,_containing_the_first_five_Viscounts_Melville.JPG"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Kirkpatrick_Dundas,_10th_Viscount_Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas,_2nd_Viscount_Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_3rd_Viscount_Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas,_9th_Viscount_Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasswade"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_1st_Viscount_Melville"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Edinburgh"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dundas_family"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas,_of_Arniston,_the_elder"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkeith"
"http://dbpedia.org/resource/Viscount_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melville_Column,_St._Andrew_Square_-_geograph.org.uk_-_1516799.jpg"
