"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/2000/01/rdf-schema#label","Irish hunters"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting_in_Ireland"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_occupation"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunters_by_nationality"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/2004/02/skos/core#prefLabel","Irish hunters"
"http://dbpedia.org/resource/Category:Irish_hunters","http://dbpedia.org/ontology/wikiPageID",5846516
"http://dbpedia.org/resource/Category:Irish_hunters","http://dbpedia.org/ontology/wikiPageRevisionID",1031373606
"http://dbpedia.org/resource/Category:Irish_hunters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_hunters?oldid=1031373606&ns=14"
