"subject","predicate","object"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1898"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionMagazines"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1842"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctWomen'sMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomen'sMagazines"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Peterson's Magazine"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Peterson's Magazine (1842–1898) was an American magazine focused on women. It was published monthly and based in Philadelphia. In 1842, Charles Jacobs Peterson and George Rex Graham, partners in the Saturday Evening Post, agreed that a new women's journal to compete with Godey's Lady's Book would be a good venture. Peterson launched Ladies' National Magazine as a cheaper alternative to Godey's ($2 per year instead of $3) in January 1842. Ann S. Stephens was an early editor and substantial contributor to the periodical, and there was some attempt to portray her as running the show (for marketing purposes, perhaps), although Peterson was still in charge. Emily H. May was another early and frequent contributor. The name of the publication had some variation in its early years, but by 1848 was"
"http://dbpedia.org/resource/Peterson's_Magazine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_Peterson's_Magazine_Fashion_plate.jpg"
"http://dbpedia.org/resource/Peterson's_Magazine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterson's_Magazine_1881_-_%22Hark_the_Herald_Angels_Sing%22.jpg"
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Philadelphia"
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_women's_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1898"
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_fashion_magazines"
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1842"
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageID",37011105
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",1100972726
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1842"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Philadelphia"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Evening_Post"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jacobs_Peterson"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argosy_(magazine)"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rex_Graham"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_S._Stephens"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Munsey"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peterson's_Magazine_1881_-_%22Hark_the_Herald_Angels_Sing%22.jpg"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1898"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_women's_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godey's_Lady's_Book"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_fashion_magazines"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1888_Peterson's_Magazine_Fashion_plate.jpg"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=knzPAAAAMAAJ"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sB3QAAAAMAAJ"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PxwAAAAAYAAJ"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kVHQAAAAMAAJ"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peterson's_Magazine"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n428jz"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178232"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjMd"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peterson's_Magazine_1881_-_%22Hark_the_Herald_Angels_Sing%22.jpg?width=300"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/abstract","Peterson's Magazine (1842–1898) was an American magazine focused on women. It was published monthly and based in Philadelphia. In 1842, Charles Jacobs Peterson and George Rex Graham, partners in the Saturday Evening Post, agreed that a new women's journal to compete with Godey's Lady's Book would be a good venture. Peterson launched Ladies' National Magazine as a cheaper alternative to Godey's ($2 per year instead of $3) in January 1842. Ann S. Stephens was an early editor and substantial contributor to the periodical, and there was some attempt to portray her as running the show (for marketing purposes, perhaps), although Peterson was still in charge. Emily H. May was another early and frequent contributor. The name of the publication had some variation in its early years, but by 1848 was titled Peterson's Ladies' National Magazine, and the Peterson prefix would always remain. From 1855 to 1892, it was called Peterson's Magazine, and thus by that name it is remembered. Frank Munsey, the media consolidator, purchased the magazine in 1898, and combined it into Argosy magazine."
"http://dbpedia.org/resource/Peterson's_Magazine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Peterson's_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peterson's_Magazine?oldid=1100972726&ns=0"
"http://dbpedia.org/resource/Peterson's_Magazine","http://dbpedia.org/ontology/wikiPageLength",3240
"http://dbpedia.org/resource/Peterson's_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peterson's_Magazine"
