"subject","predicate","object"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnipegCityRoutes"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Route 85"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://www.w3.org/2000/01/rdf-schema#comment","Route 85, also known as Portage Avenue, is a major arterial route in the city of Winnipeg, Manitoba, Canada. It is one of the city's oldest and most important roads and is part of both the Trans-Canada and Yellowhead Highways."
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/name","Portage Avenue"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portage_and_Main_as_seen_from_Portage_Ave_Eastbound.jpg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Highway_100.svg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Highway_1.svg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Highway_101.svg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowhead_Blank.svg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portage_Avenue,_Winnipeg.jpg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_city_routes"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yellowhead_Highway"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_segments_of_the_Trans-Canada_Highway"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageID",3717927
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageRevisionID",1108039441
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Park"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manitoba_Highway_1.svg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yellowhead_Highway"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_city_routes"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portage_Avenue,_Winnipeg.jpg"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_Place"
"http://dbpedia.org/resource/Winnipeg_Route_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cityplace_(Winnipeg)"
