"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Law of North Carolina"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The law of North Carolina consists of several levels, including constitutional, statutory, regulatory, case law, and local law."
"http://dbpedia.org/resource/Law_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government_of_North_Carolina"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_in_the_United_States"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_law"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageID",42462845
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1026086606
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_Library"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malicious_castration"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_law"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_law"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_statute"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_laws_in_North_Carolina"
"http://dbpedia.org/resource/Law_of_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Court_of_Appeals"
