"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#label","Leon Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#label","Леон Шенкер"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#label","Leon Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#label","Leon Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#label","Шенкер, Леон"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#label","Leon Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#comment","Leon Schönker (geboren 1903; gestorben 1965) war ein polnischer Maler, Geschäftsmann und sozialer Aktivist. Er war bekannt für die Organisation eines Auswanderungsbüros in Oświęcim (von den NS-Besatzern in Auschwitz umbenannt), das Juden helfen sollte, das besetzte Polen zu verlassen und ihr Leben zu retten."
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#comment","Leon Schönker – polski malarz, przedsiębiorca i działacz społeczny, urodzony w 1903, zmarł w 1965. Schönker był znany z organizowania w Oświęcimiu Biura Emigracyjnego na początku II wojny światowej."
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#comment","Leon Schönker – Polish painter, businessman and social activist, born in 1903, died in 1965. Schönker was known for organizing an Emigration Bureau in Oświęcim (renamed Auschwitz by the Nazi occupiers) aiming to help Jews leave occupied Poland and save their lives."
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#comment","Леон Шенкер (польск. Leon Schönker; 1903 год, Аушвиц, Австрийская империя — умер в 1965 году, Рамат Йосеф, Бат-Ям, Израиль) — польский художник, бизнесмен и общественный деятель. Известен тем, что организовал иммиграционное бюро в Освенциме (во время нацистской оккупации — Аушвиц) с целью помочь евреям покинуть оккупированную Польшу и спасти их жизни."
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#comment","Leon Schönker est un peintre polonais, entrepreneur et activiste social, né en 1903 et décédé en 1965. Schönker était connu pour avoir organisé le Bureau d'émigration à Oświęcim au début de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2000/01/rdf-schema#comment","Леон Шенкер (1903—1965) — польський художник, бізнесмен і громадський діяч. Шенкер був відомий тим, що організував імміграційне бюро в Освенцимі (перейменоване нацистськими окупантами в Аушвіц) з метою допомогти євреям покинути окуповану Польщу і врятувати їх життя."
"http://dbpedia.org/resource/Leon_Schönker","http://xmlns.com/foaf/0.1/name","Leon Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/name","Leon Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Schönker.jpg"
"http://dbpedia.org/resource/Leon_Schönker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_painters_of_Jewish_descent"
"http://dbpedia.org/resource/Leon_Schönker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Leon_Schönker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Polish_history"
"http://dbpedia.org/resource/Leon_Schönker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Jews"
"http://dbpedia.org/resource/Leon_Schönker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageID",69556564
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageRevisionID",1073242418
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowy_Dziennik"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oświęcim"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_painters_of_Jewish_descent"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Popper_Synagogue"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Jews"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Touch_of_an_Angel"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen-Belsen_displaced_persons_camp"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Polish_history"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts_Vienna"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezalel_Academy_of_Arts_and_Design"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychrome"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wieliczka"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnów_Ghetto"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochnia"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248803321"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A4TVa"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1016231679"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шенкер,_Леон"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leon_Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leon_Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леон_Шенкер"
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94882874"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Schönker.jpg?width=300"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/birthDate",1903
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/children","http://dbpedia.org/resource/Henryk_Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/deathDate",1965
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/property/occupation","Painter, businessman"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/abstract","Леон Шенкер (польск. Leon Schönker; 1903 год, Аушвиц, Австрийская империя — умер в 1965 году, Рамат Йосеф, Бат-Ям, Израиль) — польский художник, бизнесмен и общественный деятель. Известен тем, что организовал иммиграционное бюро в Освенциме (во время нацистской оккупации — Аушвиц) с целью помочь евреям покинуть оккупированную Польшу и спасти их жизни."
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/abstract","Leon Schönker – polski malarz, przedsiębiorca i działacz społeczny, urodzony w 1903, zmarł w 1965. Schönker był znany z organizowania w Oświęcimiu Biura Emigracyjnego na początku II wojny światowej."
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/abstract","Leon Schönker est un peintre polonais, entrepreneur et activiste social, né en 1903 et décédé en 1965. Schönker était connu pour avoir organisé le Bureau d'émigration à Oświęcim au début de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/abstract","Леон Шенкер (1903—1965) — польський художник, бізнесмен і громадський діяч. Шенкер був відомий тим, що організував імміграційне бюро в Освенцимі (перейменоване нацистськими окупантами в Аушвіц) з метою допомогти євреям покинути окуповану Польщу і врятувати їх життя."
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/abstract","Leon Schönker – Polish painter, businessman and social activist, born in 1903, died in 1965. Schönker was known for organizing an Emigration Bureau in Oświęcim (renamed Auschwitz by the Nazi occupiers) aiming to help Jews leave occupied Poland and save their lives."
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/abstract","Leon Schönker (geboren 1903; gestorben 1965) war ein polnischer Maler, Geschäftsmann und sozialer Aktivist. Er war bekannt für die Organisation eines Auswanderungsbüros in Oświęcim (von den NS-Besatzern in Auschwitz umbenannt), das Juden helfen sollte, das besetzte Polen zu verlassen und ihr Leben zu retten."
"http://dbpedia.org/resource/Leon_Schönker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leon_Schönker?oldid=1073242418&ns=0"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/wikiPageLength",7265
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/birthYear",1903-01-01
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/deathYear",1965-01-01
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Henryk_Schönker"
"http://dbpedia.org/resource/Leon_Schönker","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Leon_Schönker__PersonFunction__1"
"http://dbpedia.org/resource/Leon_Schönker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leon_Schönker"
