"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerIrishFootballLeagueClubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsInBelfast"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIrishFootballLeagueClubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAssociationFootballClubsInNorthernIreland"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Royal Scots F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Scots Football Club was a team of the 1st Battalion, Royal Scots, that was a member of the Irish Football League for the 1899-1900 season, while deployed in Palace Barracks. The club had reached the semi-finals of the Army Cup in its first season, 1892–93, while stationed in York, and won the competition in 1895-96, while stationed in Chatham. The regiment was stationed in Edinburgh before moving to Belfast in 1899. During its time it played friendly games against Burnley, Lincoln City, Sheffield United, Leicester Fosse, Tottenham Hotspur, Millwall Athletic, Luton Town, Swindon Town, Reading and played in the Edinburgh Shield."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://xmlns.com/foaf/0.1/name","Royal Scots Football Club"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://xmlns.com/foaf/0.1/name","Royal Scots F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_in_the_British_Army"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_association_football_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Irish_Football_League_clubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_football_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_senior_Irish_Football_League_clubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageID",42752628
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1083968218
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Scotland_Shield"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Irish_Football_League_clubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_in_the_British_Army"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_League"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_association_football_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_football_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_senior_Irish_Football_League_clubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_League_1899-1900"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Barracks"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Scots_F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lx7v6"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17016939"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkPs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Irish_League_senior_clubs"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIreland-footyclub-stub"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/clubname","Royal Scots F.C."
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/founded",1892
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/fullname","Royal Scots Football Club"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/ground","none"
"http://dbpedia.org/resource/Royal_Scots_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Irish_Football_League"
