"subject","predicate","object"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://www.w3.org/2000/01/rdf-schema#label","Lutetia 4.C.02"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://www.w3.org/2000/01/rdf-schema#comment","The Lutetia 4.C.02 was a small V-4 two-stroke engine designed soon after World War II and intended to power light aircraft."
"http://dbpedia.org/resource/Lutetia_4.C.02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-stroke_aircraft_piston_engines"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V4_engines"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageID",62782164
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageRevisionID",996932671
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodel_D.9"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburettor"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankcase"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-stroke_aircraft_piston_engines"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_engine"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V4_engines"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_aircraft"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briffaud_GB-6"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85782700"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4e8Z"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_engine"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/designer","Marcel Echard"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/manufacturer","Moteurs Lutetia"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/power","take-off and maximum continuous,  at 2,800 rpm; cruise,  at 2,500 rpm; cruise"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/ref","Jane's All the World's Aircraft 1953-54"
