"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMissouri"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Helias"
"http://dbpedia.org/resource/Ferdinand_Helias","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Benoit Marie Guislain Helias d'Huddeghem (born in Ghent, Belgium, 3 August 1796; died in Taos, Cole County, Missouri, 11 August 1874) was a Roman Catholic clergyman who worked in Missouri."
"http://dbpedia.org/resource/Ferdinand_Helias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cole_County,_Missouri"
"http://dbpedia.org/resource/Ferdinand_Helias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Ferdinand_Helias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington,_Missouri"
"http://dbpedia.org/resource/Ferdinand_Helias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Missouri"
