"subject","predicate","object"
"http://dbpedia.org/resource/William_L._O'Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_L._O'Daniel","http://www.w3.org/2000/01/rdf-schema#label","William L. O'Daniel"
"http://dbpedia.org/resource/William_L._O'Daniel","http://www.w3.org/2000/01/rdf-schema#comment","William L. O'Daniel (December 4, 1923 – November 15, 2017) was an American farmer and politician. O'Daniel was born in Union County, Kentucky on December 4, 1923. O'Daniel attended high school in Albion, Illinois. During World War II, he was a paratrooper in the United States Army and saw service in the Philippines. For his service, he was awarded the Purple Heart, the Bronze Star and the Presidential Unit Citation. He later became a conservation contractor and went into full time farming in 1963. He served as Director of Wayne County Soil and Conservation District for ten years. He was a commissioner of the Wabash Valley Interstate Commission and of the Skillet Fork Drainage District respectively. O'Daniel lived in Mount Vernon, Illinois, with his wife and family."
"http://dbpedia.org/resource/William_L._O'Daniel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/W._Lee_O'Daniel"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Illinois"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Democrats"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_state_senators"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mount_Vernon,_Illinois"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Agriculture_people"
"http://dbpedia.org/resource/William_L._O'Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Union_County,_Kentucky"
"http://dbpedia.org/resource/William_L._O'Daniel","http://dbpedia.org/ontology/wikiPageID",65263351
"http://dbpedia.org/resource/William_L._O'Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",1077461763
"http://dbpedia.org/resource/William_L._O'Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/William_L._O'Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/William_L._O'Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_L._Bruce"
"http://dbpedia.org/resource/William_L._O'Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_House_of_Representatives"
