"subject","predicate","object"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://www.w3.org/2000/01/rdf-schema#label","Sanjin Pehlivanovic"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/ontology/wikiPageID",67565744
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/ontology/wikiPageRevisionID",1021216816
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjin_Pehlivanović"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sanjin_Pehlivanović"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Qjn9"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanjin_Pehlivanovic?oldid=1021216816&ns=0"
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Sanjin_Pehlivanovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanjin_Pehlivanovic"
