"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfStepney"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSuffraganBishopsInTheDioceseOfLondon"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suffragan110672540"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Stepney"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Stepney"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Stepney"
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Stepney is an episcopal title used by a suffragan bishop of the Church of England Diocese of London, in the Province of Canterbury, England. The title takes its name after Stepney, an inner-city district in the London Borough of Tower Hamlets. The post is held by Joanne Grenfell whose consecration as bishop, and start of her tenure as Bishop of Stepney, was on 3 July 2019 at St Paul's Cathedral; the principal consecrator was Justin Welby, Archbishop of Canterbury."
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Bischöfe von Stepney stellt die bischöflichen Titelträger der Church of England, der Diözese von London, in der Province of Canterbury dar. Der Titel wurde nach dem Stadtteil Stepney, London benannt."
"http://dbpedia.org/resource/Bishop_of_Stepney","http://www.w3.org/2000/01/rdf-schema#comment","L'évêque de Stepney est un suffragant du diocèse de Londres. Il tire son nom du quartier londonien de Stepney, dans le district de Tower Hamlets. Ce titre est créé en 1895."
