"subject","predicate","object"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Portrét"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Porträtt"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Portreto"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Potret"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","肖像"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","بورتريه"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Portrait"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","초상"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Retrato"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Портрет"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Retrato"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Erretratu"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Retrat"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Portrait"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Портрет"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","Προσωπογραφία"
"http://dbpedia.org/resource/Portrait","http://www.w3.org/2000/01/rdf-schema#label","肖像"
