"subject","predicate","object"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCarlsbad,California"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/2000/01/rdf-schema#label","Luxtera"
"http://dbpedia.org/resource/Luxtera","http://www.w3.org/2000/01/rdf-schema#comment","Luxtera Inc., a subsidiary of Cisco Systems, is a semiconductor company that uses silicon photonics technology to build complex electro-optical systems in a production silicon CMOS process. The company uses fabless manufacturing; it uses semiconductor fabrication plants of Freescale Semiconductor. The company received $130 million in funding and was acquired by Cisco Systems in 2019 for $660 million."
"http://dbpedia.org/resource/Luxtera","http://xmlns.com/foaf/0.1/name","Luxtera Inc."
"http://dbpedia.org/resource/Luxtera","http://xmlns.com/foaf/0.1/homepage","http://www.luxtera.com/"
"http://dbpedia.org/resource/Luxtera","http://dbpedia.org/property/name","Luxtera Inc."
"http://dbpedia.org/resource/Luxtera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxtera.png"
"http://dbpedia.org/resource/Luxtera","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carlsbad,_California"
"http://dbpedia.org/resource/Luxtera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Luxtera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisco_Systems_acquisitions"
"http://dbpedia.org/resource/Luxtera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_2001"
