"subject","predicate","object"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLEBOroSeasons"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/2000/01/rdf-schema#label","2013 LEB Oro Playoffs"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 LEB Oro promotion Playoffs is the final stage of the 2012–13 LEB Oro season. They will start on 26 April 2013, and they will finish on May 31 or June 2 or 4. All the series will be played in a best-of-5 games format. The best seeded team plays at home the games 1, 2 and 5 if necessary. The winner of the playoffs will promote to 2013–14 ACB season with Ford Burgos, the champion of the regular season."
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_LEB_Oro_season"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LEB_Oro_playoffs"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageID",39166223
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageRevisionID",1022033846
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugo"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Força_Lleida_CE"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Lucentum_Alicante"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Breogán"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Atapuerca"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roeland_Schaftenaar"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Peñas_Huesca"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Oriola"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiusos_Ciudad_de_Cáceres"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palencia"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Index_Rating"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cáceres,_Spain"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cáceres_Ciudad_del_Baloncesto"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Flis"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavelló_Barris_Nord"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Abouo"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_LEB_Oro_season"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Kale"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LEB_Oro_playoffs"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra_la_Vella"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huesca"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Tecnificación_de_Alicante"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Llorca"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schreiner_(basketball)"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Čebular"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Hernández-Sonseca"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Maristas_Palencia"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Coruña"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_LEB_Oro_season"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Fernández_Hernández"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lleida"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_ACB_season"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliesportiu_d'Andorra"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Andorra"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jānis_Porziņģis"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Krušič"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fornas"
"http://dbpedia.org/resource/2013_LEB_Oro_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Coppenrath"
