"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Royal Navy personnel of the War of 1812"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Navy_personnel_by_war"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Navy personnel of the War of 1812"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://dbpedia.org/ontology/wikiPageID",41026569
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://dbpedia.org/ontology/wikiPageRevisionID",580801426
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Navy_personnel_of_the_War_of_1812?oldid=580801426&ns=14"
