"subject","predicate","object"
"http://dbpedia.org/resource/John_Bent_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Bent_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Bent (politician)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Bent (c. 1775 – 6 October 1848), of Weaton House, Devon and Oathall, Lindfield, Sussex was an English Tory politician. He was a Member (MP) for Sligo Borough from 1818 to 1820, and for Totnes from 1820 to 1826. Alongside significant investments in property, Bent was also involved in the slave trade. He was heavily involved in the scandal of the Arigna Iron and Coal Mining Company towards the end of his parliamentary career."
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lindfield,_West_Sussex"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Totnes"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_deaths"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Sligo_constituencies_(1801–1922)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Bent_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageID",43098639
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1020376586
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lindfield,_West_Sussex"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Totnes"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_deaths"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindfield,_Sussex"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holmes_(MP)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_Borough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vane,_2nd_Duke_of_Cleveland"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1818_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Spencer"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Courtenay_(British_politician)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wynne_(1755–1841)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Sligo_constituencies_(1801–1922)"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/John_Bent_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Bent_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17279174"
