"subject","predicate","object"
"http://dbpedia.org/resource/Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#label","Drapenier"
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#label","Draper"
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#label","Drapier"
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#label","Draper (ofici)"
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#comment","Draper was originally a term for a retailer or wholesaler of cloth that was mainly for clothing. A draper may additionally operate as a cloth merchant or a haberdasher."
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#comment","Un draper era un menestral que tenia com a ofici fabricar draps o teles de tota mena i qualitat especialment per vendre'ls. A la baixa edat mitjana, en trobem a les principals ciutats: Barcelona, Girona, Lleida, Puigcerdà, etc."
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#comment","Een drapenier (van het Franse woord drap, wat wollen weefsel betekent), ook wel lakenreder genaamd, was een persoon die zich, ongeveer vanaf de middeleeuwen tot het einde van de 18e eeuw, bezighield met de vervaardiging en de verkoop van laken. Een beschrijving uit de 16e eeuw toont het beeld van een niet altijd even optimaal gestructureerd bedrijf waar het een voortdurend komen en gaan is van eenen grooten hoop volcx, bestaande uit arbeiders, hulpkrachten en thuiswerkers die hun grondstoffen komen halen en hun producten komen brengen."
"http://dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#comment","Un drapier est une personne dont l'activité est de fabriquer des draps et/ou de les vendre."
"http://dbpedia.org/resource/Draper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Lincolnshire_Life,_Lincoln,_England_-_DSCF1759.jpg"
"http://dbpedia.org/resource/Draper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaen_Bloem_-_In_the_Draper´s_Shop_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Draper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drapers"
"http://dbpedia.org/resource/Draper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sales_occupations"
"http://dbpedia.org/resource/Draper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_industry"
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageID",975556
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageRevisionID",1062770981
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth_merchant"
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Birkett,_1st_Baron_Birkett"
"http://dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barley"
