"subject","predicate","object"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInAbuDhabi(emirate)"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1979"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSchoolsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/2000/01/rdf-schema#label","مدرسة العين الإنجليزية"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/2000/01/rdf-schema#label","Al Ain English Speaking School"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/2000/01/rdf-schema#comment","Al Ain English Speaking School (AAESS) is the only coeducational independent all-through school in Al Ain, catering for all ages three to 18; Nursery, Primary, Secondary and Sixth Form. The school was founded in 1976 by the construction company Balfour group who were commissioned to build part of the infrastructure of Al Ain's drainage system. The school started in a local villa, and helped by the ALGECO group. Mr Colin Jones became the first governor with Mrs Gill Didcott becoming the inaugural Principal. The school was first called the ""Balfour School"", before building on the site that is today in 1978 and becoming Al Ain English Speaking School. It has been expanded and enhanced considerably since then due to its popularity. The school was significantly expanded during the summer of 201"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/2000/01/rdf-schema#comment","مدرسة العين الإنجليزية هي مدرسة دولية تقع في أبوظبي، الإمارات. تأسست في عام 1979."
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://xmlns.com/foaf/0.1/name","Al Ain English Speaking School"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/property/name","Al Ain English Speaking School"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.1927490234375
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.70192718505859
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Al_Ain"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Al_Ain"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageID",14005071
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageRevisionID",1100311998
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Al_Ain"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Al_Ain"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_blue"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Educational_Research_Association"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_(England,_Wales_and_Northern_Ireland)"
"http://dbpedia.org/resource/Al_Ain_English_Speaking_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
