"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rebecca_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Tamás"
"http://dbpedia.org/resource/Rebecca_Tamás","http://xmlns.com/foaf/0.1/name","Rebecca Tamás"
"http://dbpedia.org/resource/Rebecca_Tamás","http://dbpedia.org/property/name","Rebecca Tamás"
"http://dbpedia.org/resource/Rebecca_Tamás","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Rebecca_Tamás","http://dbpedia.org/property/birthPlace","London, England"
"http://dbpedia.org/resource/Rebecca_Tamás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_essayists"
"http://dbpedia.org/resource/Rebecca_Tamás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_poets"
"http://dbpedia.org/resource/Rebecca_Tamás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Rebecca_Tamás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_York_St_John_University"
"http://dbpedia.org/resource/Rebecca_Tamás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_poets"
"http://dbpedia.org/resource/Rebecca_Tamás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
