"subject","predicate","object"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/2000/01/rdf-schema#label","1950 college football season"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1950 college football season finished with the unbeaten and untied Oklahoma Sooners (9–0) being the consensus choice for national champion. On New Year's Day, however, the Sooners were upset by the Kentucky Wildcats (ranked No. 7 in the AP and UP polls) in the Sugar Bowl. The Army Cadets, ranked No. 2 in the AP Poll, had been defeated in their final regular season game by 2–6 Navy, 14–2. However, the final poll had been issued on November 27, and the bowl games had no effect on Oklahoma's status as the No. 1 team."
"http://dbpedia.org/resource/1950_college_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_college_football_season"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageID",19186767
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1104197546
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands_Bulldogs"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_S&T_Miners_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Salad_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_North_Texas_State_Eagles_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_Red_Hawks"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coe_Kohawks"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington_Eagles_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Army_Cadets_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Teacher's_College_Conference_of_Minnesota"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Gator_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ambrose_University"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Williams_(quarterback)"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Bengals_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_New_Mexico_Greyhounds_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_College_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Intercollegiate_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia_State_Hornets_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Intercollegiate_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_Aggies_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Janowicz"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_&_Clark_Pioneers"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_college_football_season"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_State_Wolves"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_College_Football_All-America_Team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Teachers_College_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Collegiate_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskingum_Fighting_Muskies"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_College_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Grizzlies_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pilots_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Golden_Rams_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Conference_of_Illinois"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Cup_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_Gators"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Christian_Wildcats_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Rote"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Redhawks_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Bowl_(1950)"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin–La_Crosse_Eagles"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_West_Texas_A&M_Buffaloes_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reynolds_(American_football)"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Orange_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reds_Bagnell"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sul_Ross_State_Lobos"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Heath"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doane_Tigers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jaguars"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Braves"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Sugar_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Parilli"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona-Pitzer_Sagehens"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Denver_Pioneers_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_University"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Mavericks_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Scots"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus_Golden_Gusties"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Sun_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Western_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Gold_Rush"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oregon_Wolves"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Washington_and_Lee_Generals_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_City_State_Vikings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier_Poets"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Faculty_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Prairie_Fire"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Portland"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Foldberg"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oklahoma_Bronchos_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_dame_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Rose_Bowl"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_State_Jackrabbits_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin–Whitewater_Warhawks_football"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Athletic_Conference"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton_Thunder"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566948"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EH5V"
"http://dbpedia.org/resource/1950_college_football_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldjt8"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Badger-Illini_Conference_football_standings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Big_Nine_Conference_football_standings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Mason–Dixon_Conference_football_standings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Michigan_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Lone_Star_Conference_football_standings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Middle_Three_Conference_football_standings"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1950_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_Mid-American_Conference_football_standings"
