"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2000/01/rdf-schema#label","Martin Bossert"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2000/01/rdf-schema#label","Martin Bossert"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2000/01/rdf-schema#comment","Martin Bossert (* 3. August 1955 in Pforzheim) ist ein deutscher Elektrotechniker und Hochschullehrer. Er ist Senior Professor an der Universität Ulm, dort war er bis zum 30. September 2021 Leiter des Institutes für Nachrichtentechnik."
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2000/01/rdf-schema#comment","Martin Bossert from Ulm University, Ulm, Germany was named Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2012 for contributions to reliable data transmission including code constructions and soft decision decoding. Bossert received his Dipl.-Ing. degree in Electrical Engineering from the Technical University of Karlsruhe, Germany in 1981, and his Ph.D. from the Technische Universität Darmstadt, Germany in 1987."
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ulm_faculty"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karlsruhe_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_alumni"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Ulm"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_electronics_engineers"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Martin_Bossert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageID",53802725
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageRevisionID",1025305475
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_alumni"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulm,_Germany"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karlsruhe_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ulm_faculty"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Ulm"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_electronics_engineers"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulm"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129441732"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3827-9065"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Bossert"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33077091"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903476"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Bossert"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pmo1"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/13/5672"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/abstract","Martin Bossert (* 3. August 1955 in Pforzheim) ist ein deutscher Elektrotechniker und Hochschullehrer. Er ist Senior Professor an der Universität Ulm, dort war er bis zum 30. September 2021 Leiter des Institutes für Nachrichtentechnik."
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/abstract","Martin Bossert from Ulm University, Ulm, Germany was named Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2012 for contributions to reliable data transmission including code constructions and soft decision decoding. Bossert received his Dipl.-Ing. degree in Electrical Engineering from the Technical University of Karlsruhe, Germany in 1981, and his Ph.D. from the Technische Universität Darmstadt, Germany in 1987."
"http://dbpedia.org/resource/Martin_Bossert","http://schema.org/sameAs","http://viaf.org/viaf/33077091"
"http://dbpedia.org/resource/Martin_Bossert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Bossert?oldid=1025305475&ns=0"
"http://dbpedia.org/resource/Martin_Bossert","http://dbpedia.org/ontology/wikiPageLength",1501
"http://dbpedia.org/resource/Martin_Bossert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Bossert"
