"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Department of Commerce Gold Medal"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Commerce Gold Medal is the highest honor award of the United States Department of Commerce. Since 1949, the Department of Commerce Gold Medal is presented by the Secretary of Commerce for distinguished performance. The award may be presented to an individual, group, or organization in the Commerce Department for extraordinary, noble, or prestigious contributions that impact the mission of the department and/or one or more operating units, which reflects favorable on the department."
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://xmlns.com/foaf/0.1/name","Department of Commerce Gold Medal"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/property/name","Department of Commerce Gold Medal"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Dept_of_Commerce_Gold_Medal.png"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operational_Distinguishing_Device.png"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Commerce_-_Gold_Valor_Aw.gif"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Commerce_-_Gold_Valor_Aw.png"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Commerce_Gold_Medal"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Department_of_Commerce"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1949"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_the_United_States"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/ontology/wikiPageID",24784349
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1072593528
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Rhodes"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_E._Roach"
"http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_of_Commerce_Gold_Medal"
