"subject","predicate","object"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldsOfHistory"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#label","Historia cuantitativa"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#label","تاريخ كمي"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#label","Storiografia quantitativa"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#label","História quantitativa"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#label","Quantitative history"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#label","Histoire quantitative"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#comment","Historia cuantitativa es una rama de la historiografía, especialmente de la historia económica y social y de la historia como ciencia social (social science history), que se caracteriza por el uso de la investigación cuantitativa y las herramientas informáticas y estadísticas. Sus principales difusores son tres revistas anglosajonas: Historical Methods,(1967)"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#comment","La storiografia quantitativa è una corrente storiografica che si serve di un metodo di ricerca e organizzazione di fonti quantitative che permettano allo studioso di basare le sue ricostruzioni storiche su una quantità notevole di dati, elaborati tramite operazioni matematiche, statistiche e informatiche . François Furet e Pierre Chaunu, considerato quest'ultimo uno dei fondatori della nuova storiografia, hanno mostrato da una parte il progresso e l'innovazione apportati dalla storia quantitativa e dall'altra i limiti del nuovo metodo:"
"http://dbpedia.org/resource/Quantitative_history","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire quantitative est un courant de l’histoire économique et sociale qui se distingue par ses modalités de recherche, à savoir l’utilisation de sources statistiques. Particulièrement pratiquée entre les années 1950 et les années 1970, elle a pour objectif de découvrir les relations entre différentes structures économiques et/ou sociales grâce au traitement de sources chiffrées."
