"subject","predicate","object"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInFrance"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInFrance"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010년 UEFA U-19 축구 선수권 대회"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا لكرة القدم للشباب 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap voetbal mannen onder 19 - 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy U-19 w Piłce Nożnej 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di calcio Under-19 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Юнацький чемпіонат Європи з футболу (U-19) 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010 UEFA European Under-19 Championship"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy ve fotbale hráčů do 19 let 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-19欧州選手権2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football des moins de 19 ans 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U19-Europamästerskapet i fotboll 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'Europa de Futbol sub-19 de la UEFA de 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U-19-Fußball-Europameisterschaft 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по футболу 2010 (юноши до 19 лет)"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de la UEFA Sub-19 2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Europees kampioenschap voetbal mannen onder 19 van 2010 (kortweg: EK voetbal -19) was de 26ste editie van het Europees kampioenschap voetbal mannen onder 19 en is bedoeld voor spelers die op of na 1 januari 1991 geboren zijn. Ondanks de leeftijdgrens van 19 jaar mogen ook spelers van 20 jaar meespelen omdat de leeftijdsgrens alleen bij het begin van de kwalificatie voor het EK geldt. Het toernooi werd van 18 juli 2010 tot en met 30 juli 2010 in Frankrijk gehouden.De top 6 van dit EK plaatste zich voor het wereldkampioenschap voetbal onder 20 van 2011 dat in Colombia zal worden gehouden."
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","UEFA U-19欧州選手権2010（英: UEFA European Under-19 Championship）は、フランスで開催された第9回目のUEFA U-19欧州選手権であり、翌年行われる2011 FIFA U-20ワールドカップの予選も兼ねる。優勝は開催国であるフランス。"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat d'Europa de Futbol sub-19 de la UEFA de 2010 fou la novena edició del Campionat d'Europa de Futbol sub-19 de la UEFA des que es va reanomenar des de l'esdeveniment original sub-18 event, el 2001. França va hostatjar el campionat durant el juliol de 2010. Ucraïna defensava el títol, però no va aconseguir de classificar-se per a les finals. França va guanyar el torneig en guanyar Espanya a la final. Els sis primers equips es classificaven per la Copa del Món de Futbol sub-20 de 2011."
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по футболу 2010 среди юношей до 19 лет — 9-й розыгрыш чемпионата Европы по футболу среди юношей до 19 лет, который состоялся в 2010 году во Франции. Действующий чемпион сборная Украины не смогла попасть в финальный турнир. Победителем стали хозяева — сборная Франции, обыгравшая в финале сборную Испании со счетом 2-1. Лучшие 6 команд по итогам турнира попали на чемпионат мира по футболу среди молодёжных команд 2011. В турнире имели право принимать участие игроки, родившиеся только после 1 января 1991 года."
