"subject","predicate","object"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Cenarruza-Puebla de Bolívar"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/ontology/wikiPageID",14543655
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",973691691
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziortza-Bolibar"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ziortza-Bolibar"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cenarruza-Puebla_de_Bolívar?oldid=973691691&ns=0"
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Cenarruza-Puebla_de_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cenarruza-Puebla_de_Bolívar"
