"subject","predicate","object"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonNetworkPrograms"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostsInTelevision"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnFilms"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kacper: Szkoła postrachu (serial animowany)"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","كاسبر في مدرسة الرعب (مسلسل)"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Casper's Scare School (série de televisão)"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Casper : L'École de la peur"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Casper's Scare School"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Casper - Scuola di paura"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Casper's Griezelschool (animatieserie)"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Casper's Scare School (TV series)"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Casper's Griezelschool (originele titel Casper's Scare School) is een Frans/Amerikaanse computeranimatieserie over Casper het vriendelijke spookje. De serie is gebaseerd op de in 2006 verschenen gelijknamige film. De serie telt 2 seizoenen van ieder 26 afleveringen. De serie begon op 11 januari 2009 in Canada op YTV met aanvankelijk 1 seizoen. In 2012 kreeg de serie er een tweede seizoen bij. In Nederland en Vlaanderen wordt de serie in Nederlandstalige versie uitgezonden op Disney Channel, Disney XD en Ketnet, hoewel in Nederland tot op heden alleen seizoen 1 nog uitgezonden is."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Casper - Scuola di paura è una serie televisiva a cartoni animati in grafica computerizzata basata sull'omonimo film e coprodotta da Moonscoop, Classic Media e DQ Entertainment. La serie ha debuttato in anteprima mondiale su YTV l'11 gennaio 2009, per poi essere trasmessa dal 1º aprile 2009 in Francia su TF1 e dal 4 ottobre dello stesso anno in Nordamerica su Cartoon Network. In Italia la prima stagione è stata trasmessa dal 15 giugno 2009 su Cartoon Network e la seconda dal 14 gennaio 2013 su Nick Jr. In chiaro, la serie viene replicata su Boing."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Casper's Scare School (Casper, escuela de sustos en España, La escuela del terror de Casper en Hispanoamérica) es una serie animada de televisión franco-americana basada en la película del mismo nombre de 2006 sobre el personaje de dibujos animados de Casper the Friendly Ghost. La serie se emitió en Cartoon Network en 2009, y la segunda temporada se emitió en 2012 con una nueva secuencia de apertura, un nuevo elenco de voces y un estilo de animación CGI ligeramente diferente.​​​"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Casper's Scare School (also known as Casper's Scare School: The Animated Series) is a computer-animated series based on the computer-animated film of the same name featuring the Harvey Comics cartoon character Casper the Friendly Ghost. The series premiered in Canada on YTV on January 11, 2009, and then in France on TF1's TFOU block on April 1, 2009, and later in the United States on Cartoon Network on October 4, 2009. A second season aired in 2012 with a new opening sequence, a new voice cast and a slightly different CGI animation style. 52 episodes were produced."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Casper : L'École de la peur (Casper's Scare School) est une série télévisée d'animation franco-américano-indienne en 104 épisodes de 12 minutes réalisée par Éric Bastier et coproduite par Moonscoop, Classic Media et DQ Entertainment. Basée sur le sorti en 2006, elle a été diffusée au Canada à partir du 11 janvier 2009 sur YTV, en France à partir du 1er avril 2009 sur TF1 dans l'émission TFOU, aux États-Unis à partir du 5 octobre 2009 sur Cartoon Network, et au Québec à partir du 15 septembre 2012 à Télé-Québec."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kacper: Szkoła postrachu (ang. Casper’s Scare School) – amerykańsko-francuski serial animowany, kontynuacja filmu animowanego Kacper: Szkoła postrachu, tworzona od 2009. Premiera światowa nastąpiła w Kanadzie 11 stycznia 2009. Do Polski serial zawitał 1 września 2009."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","كاسبر في مدرسة الرعب (بالإنجليزية: Casper's Scare School)‏ عبارة عن مسلسل رسوم متحركة فرنسي أمريكي يستند إلى فيلم الرسوم المتحركة المُتحركة حاسوبياً الذي يحمل نفس الاسم والذي هو في الأصل مستند إلى كاسبر الشبح اللطيف. تم بث المسلسل على شبكة كرتون نتورك في عام 2009، وتم بث الموسم الثاني في عام 2012 بمسلسل افتتاحي جديد. تم دبلجة المسلسل إلى اللغة العربية وعرض على قناة سبيستون."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Casper's Scare School (No Brasil: A Escola de Susto do Gasparzinho e em Portugal: Casper, o Fantasminha e a Escola dos Sustos) é uma série franco-americana animada por computador baseada no filme de animação computadorizado de mesmo nome, apresentando o personagem da Harvey Comics , Gasparzinho, o Fantasminha Camarada. Uma segunda temporada foi ao ar em 2012 com uma nova sequência de abertura, um novo elenco de voz e um estilo de animação CGI ligeiramente diferente. 52 episódios foram produzidos."
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_series_endings"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casper_the_Friendly_Ghost"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_animated_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_French_television_series_debuts"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_shows_based_on_films"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_computer-animated_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_French_television_series_endings"
"http://dbpedia.org/resource/Casper's_Scare_School_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
