"subject","predicate","object"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat143RecordsAlbums"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsAlbums"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRobCavallo"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoshGrobanAlbums"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All that Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#label","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","All That Echoes è il sesto album discografico in studio del cantante statunitense Josh Groban, pubblicato nel 2013."
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","All That Echoes to szósty album amerykańskiego piosenkarza i pisarza piosenek Josha Grobana, którego producentem jest Rob Cavallo. Płyta zadebiutowała na miejscu 1 na liście Billboard 200 sprzedając się w ilości 145 tysięcy egzemplarzy w pierwszym tygodniu. To trzecia płyta artysty, która sięgnęła szczytu. W Polsce krążek osiągnął miejsce 10. Z płyty pochodzi singiel ""Brave"", który stał się bardzo popularny w Polsce, będąc chociażby przez kilka tygodni na pierwszym miejscu listy przebojów Radia ZET."
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","All That Echoes é o sexto álbum de estúdio do cantor norte-americano Josh Groban, lançado a 5 de Fevereiro de 2013 através da Capitol Nashville. O disco estreou na primeira posição da Billboard 200 dos Estados Unidos com 145 mil cópias vendidas, conseguindo ainda ser certificado com disco de ouro no Canadá pela Music Canada e prata pela British Phonographic Industry (BPI) do Reino Unido."
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","All That Echoes adalah album studio keenam dari penyanyi dan penulis lagu asal Amerika Serikat, Josh Groban, yang diproduseri oleh Rob Cavallo."
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","《All That Echoes》는 2013년 2월 1일에 발매된 조시 그로번의 음반이다."
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","All That Echoes is the sixth studio album by American singer-songwriter Josh Groban, produced by Rob Cavallo. The album debuted at number one on the Billboard 200, selling 145,000 copies in its first week. The album has sold 532,000 copies in the United States as of April 2015."
"http://dbpedia.org/resource/All_That_Echoes","http://www.w3.org/2000/01/rdf-schema#comment","All That Echoes es el sexto álbum de estudio del cantante estadounidense Josh Groban producido por Rob Cavallo . El álbum debutó número uno en Billboard 200 en los Estados Unidos, con ventas superiores a 145 000.​"
"http://dbpedia.org/resource/All_That_Echoes","http://dbpedia.org/property/name","All That Echoes"
"http://dbpedia.org/resource/All_That_Echoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_That_Echoes_cover_art.jpg"
"http://dbpedia.org/resource/All_That_Echoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/All_That_Echoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:143_Records_albums"
"http://dbpedia.org/resource/All_That_Echoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josh_Groban_albums"
"http://dbpedia.org/resource/All_That_Echoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/All_That_Echoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rob_Cavallo"
"http://dbpedia.org/resource/All_That_Echoes","http://dbpedia.org/ontology/wikiPageID",37708379
"http://dbpedia.org/resource/All_That_Echoes","http://dbpedia.org/ontology/wikiPageRevisionID",1115867949
"http://dbpedia.org/resource/All_That_Echoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dekker"
"http://dbpedia.org/resource/All_That_Echoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/All_That_Echoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wilcox"
