"subject","predicate","object"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/2000/01/rdf-schema#label","Nature Poem"
"http://dbpedia.org/resource/Nature_Poem","http://www.w3.org/2000/01/rdf-schema#comment","Nature Poem is a book-length poem written by Tommy Pico, a Native American poet born and raised on Viejas Indian Reservation of Kumeyaay nation. It was published by Tin House in 2017. It was preceded by the publication of IRL (2016), followed by both Junk (2018) and Feed (2019). Nature Poem was written in first-person narration following the character Teebs, a queer “NDN” (American Indian). Teebs is a fictional character, and a development of Pico’s alter-ego and performance persona. Teebs confronts the stereotypes put upon him by white colonialism, such as Indian Americans' association with nature, by refusing to write a nature poem."
"http://dbpedia.org/resource/Nature_Poem","http://xmlns.com/foaf/0.1/name","Nature Poem"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/property/name","Nature Poem"
"http://dbpedia.org/resource/Nature_Poem","http://purl.org/dc/elements/1.1/publisher","Tin House"
"http://dbpedia.org/resource/Nature_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_literature"
"http://dbpedia.org/resource/Nature_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_LGBT_literature"
"http://dbpedia.org/resource/Nature_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_poetry"
"http://dbpedia.org/resource/Nature_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Nature_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Book_Award_winners"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageID",69306514
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageRevisionID",1112801591
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Pico"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_literature"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_LGBT_literature"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_poetry"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumeyaay"
"http://dbpedia.org/resource/Nature_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Myles"
