"subject","predicate","object"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#label","양전자 방출 컴퓨터 단층 촬영기"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#label","PET/CT"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#label","PET-CT"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#label","PET-CT"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#label","TEP-TC"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#comment","PET-CT（Positron emission tomography–computed tomography；PET-CT；PET/CT）全称“正电子发射断层扫描/X射线计算机断层成像 ”，是筛查全身早期肿瘤的方法。它将PET和CT两个设备有机结合起来，同时具有两者的功能。"
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#comment","양전자 방출 컴퓨터 단층 촬영기(Positron emission tomography-computed tomography)(PET-CT, PET/CT로 많이 알려져 있다)는 PET 스캐너와 x-ray computed tomography(CT)를 하나의 ( gantry system)으로 결합한 기기를 이용한 의학 영상 기술로, 두 기계로부터 얻어진 이미지들을 연속적으로 모으고, 하나의 중첩된 이미지로 나타낸다. 그러므로 PET로부터 얻어진 ( functional image)들은 신체의 신진 대사나 생화학적 활동의 공간적 분포에 대해서 보여주는데, CT 스캐닝으로 얻은 이미지 보다 훨씬 정확하게 배치 되어있고 해부학적 이미지와 연관 된다. 2차원, 3차원 이미지 복구는 일반적인 소프트웨어와 제어 시스템 기능으로 재구성하여 보여준다."
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#comment","PET/CT je diagnostická zobrazovací metoda spojující vyšetření počítačovou tomografií (CT) a pozitron emisní tomografií (PET). Získané obrazy obsahují jak poměrně podrobnou informaci o anatomické stavbě, tak i informaci o metabolické aktivitě tkání."
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#comment","Positron emission tomography–computed tomography (better known as PET-CT or PET/CT) is a nuclear medicine technique which combines, in a single gantry, a positron emission tomography (PET) scanner and an x-ray computed tomography (CT) scanner, to acquire sequential images from both devices in the same session, which are combined into a single superposed (co-registered) image. Thus, functional imaging obtained by PET, which depicts the spatial distribution of metabolic or biochemical activity in the body can be more precisely aligned or correlated with anatomic imaging obtained by CT scanning. Two- and three-dimensional image reconstruction may be rendered as a function of a common software and control system."
"http://dbpedia.org/resource/PET-CT","http://www.w3.org/2000/01/rdf-schema#comment","TEP-TC que é o acrónimo de Tomografia por emissão de positrões-Tomografia computadorizada, também conhecido por TEP/SCAN, - em inglês: PET-CT - é na realidade um equipamento que une os recursos diagnósticos da Medicina Nuclear (TEP) e da Radiologia (TC). O aparelho sobrepõe as imagens metabólicas do TEP às imagens anatômicas do TC produzindo assim um terceiro tipo de imagem."
"http://dbpedia.org/resource/PET-CT","http://xmlns.com/foaf/0.1/homepage","http://nucleus.iaea.org/HHW/NuclearMedicine/Oncology/index.html"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/property/name","PET-CT"
"http://dbpedia.org/resource/PET-CT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viewer_medecine_nucleaire_keosys.jpg"
"http://dbpedia.org/resource/PET-CT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PET-CT_Siemens_Biograph01.jpg"
"http://dbpedia.org/resource/PET-CT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet-ct-images.jpg"
"http://dbpedia.org/resource/PET-CT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroimaging"
"http://dbpedia.org/resource/PET-CT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_physics"
"http://dbpedia.org/resource/PET-CT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_in_medical_imaging"
"http://dbpedia.org/resource/PET-CT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_nuclear_medical_imaging"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageID",15021971
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageRevisionID",1123375121
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomogram"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Interest"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_(anatomical_term)"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voxel"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_registration"
"http://dbpedia.org/resource/PET-CT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Institute"
