"subject","predicate","object"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FashionModel"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSãoCarlos"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSãoPaulo(state)"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeople"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFemaleModels"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToBrazil"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Гулар, Изабель"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","이자베우 굴라르"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","إيزابيل جولارت"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","イザベル・グラール"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Ізабель Гулар"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","伊莎贝尔·古拉特"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Izabel Goulart"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Maria Izabel Goulart Dourado (née le 23 octobre 1984) est un mannequin brésilien. Elle est principalement connue pour sa participation aux défilés de Victoria's Secret."
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Maria Izabel Goulart Dourado (São Carlos, 23 ottobre 1984) è una supermodella e attrice brasiliana."
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Марі́я Ізабе́ль Гула́р Дура́до (порт. Maria Izabel Goulart Dourado; нар. 23 жовтня 1984 року, Сан-Паулу, Бразилія) — бразильська супермодель, відоміша як одна з «ангелів» Victoria's Secret Angels."
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","マリア・イザベル・グラール・ドラード（Maria Izabel Goulart Dourado、“グラート”あるいは“グーラート”とも、1984年10月23日 - ）は、ブラジル出身の女性ファッションモデル。 177センチメートル・83-60-89。イタリア系ブラジル人。下着ファッションブランド「ビクトリアズ・シークレット」の仕事が最も広く知られてきた。2005年から2008年まで同ブランドの広告塔“エンジェル”の一員として活動、さらにスポーツイラストレイテッド誌の水着特集への登場や、マキシム誌の特集企画「ホット100」への登場などが注目の的となってきた。"
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Maria Izabel Goulart Dourado (São Carlos, Estado de São Paulo, 23 de octubre de 1984), conocida simplemente como Izabel Goulart, es una modelo brasileña, conocida por haber sido ángel de Victoria's Secret desde 2005 hasta 2008 y por su trabajo con Armani Exchange y Sports Illustrated Swimsuit Issue."
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Мария Изабел Гулар Дораду (порт. Maria Izabel Goulart Dourado) — бразильская супермодель, более известная как одна из ангелов Victoria’s Secret. Изабель родилась 23 октября 1984 года в Сан-Карлус (Сан-Паулу), Бразилия. У неё итальянские и бразильские корни, в семье помимо неё четыре брата и сестра. В 14 лет переехала в столицу штата Сан-Паулу, где начала работать моделью. Участвовала в показах Oscar de la Renta, Valentino, Dolce and Gabbana, Chanel, Michael Kors, Ralph Lauren и Stella McCartney.Изабель снималась для обложек таких журналов, как GQ, Vogue, L’Officiel, Marie Claire и Esquire."
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Maria Izabel Goulart Dourado (ur. 23 października 1984 w São Paulo) – brazylijska modelka. Znana jako jeden z „Aniołków” Victoria’s Secret."
"http://dbpedia.org/resource/Izabel_Goulart","http://www.w3.org/2000/01/rdf-schema#comment","Maria Izabel Goulart Dourado (* 23. Oktober 1984 in São Carlos, São Paulo) ist ein brasilianisches Model."
