"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/2000/01/rdf-schema#label","20th-century Arabs"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arabs_by_century"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_ethnicity"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Arabs"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://dbpedia.org/ontology/wikiPageID",63893361
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://dbpedia.org/ontology/wikiPageRevisionID",1080902540
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Arabs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Arabs?oldid=1080902540&ns=14"
