"subject","predicate","object"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXhosa-speakingPeoples"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/2000/01/rdf-schema#label","Xesibe"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/2000/01/rdf-schema#comment","The Xesibe People are a Nguni-speaking people that are found in the North-Eastern Parts of Eastern Cape Province, South Africa and the Southern Parts of KwaZulu-Natal, South Africa. Spirit possession appears among them, and the majority of possessed are married women. The condition of spirit possession among them is called intwaso. Those who develop the condition of intwaso are regarded as having a special calling to divine the future. They are first treated with sympathy, and then with respect as they develop their abilities to foretell the future."
"http://dbpedia.org/resource/Xesibe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Xesibe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa-speaking_peoples"
"http://dbpedia.org/resource/Xesibe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transkei"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageID",37411450
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageRevisionID",1124139469
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_possession"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_language"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xhosa-speaking_peoples"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transkei"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape_Province"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xesibe"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937082"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1w6l"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3LK"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-ethno-group-stub"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/abstract","The Xesibe People are a Nguni-speaking people that are found in the North-Eastern Parts of Eastern Cape Province, South Africa and the Southern Parts of KwaZulu-Natal, South Africa. Spirit possession appears among them, and the majority of possessed are married women. The condition of spirit possession among them is called intwaso. Those who develop the condition of intwaso are regarded as having a special calling to divine the future. They are first treated with sympathy, and then with respect as they develop their abilities to foretell the future."
"http://dbpedia.org/resource/Xesibe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Xesibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xesibe?oldid=1124139469&ns=0"
"http://dbpedia.org/resource/Xesibe","http://dbpedia.org/ontology/wikiPageLength",1050
"http://dbpedia.org/resource/Xesibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xesibe"
