"subject","predicate","object"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","إقامة جبرية"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","가택 연금"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Hejmaresto"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Arresto domiciliario"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","軟禁"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Etxe barruko arrastatze"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Домашний арест"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Areszt domowy"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Detenzione domiciliare"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Arrest domiciliari"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Prisão domiciliar"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Domácí vězení"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Husarrest"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","軟禁"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Tahanan rumah"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Résidence surveillée"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Домашній арешт"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Hausarrest"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","House arrest"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#label","Huisarrest"
"http://dbpedia.org/resource/House_arrest","http://www.w3.org/2000/01/rdf-schema#comment","الإقامة الجبرية هي إحدى العقوبات المقيدة للحرية وتفرض عادة ضمن العقوبات الجنائية السياسية أو العقوبات الجنحية السياسية. (وتسمى أيضا الحبس المنزلي، والاحتجاز، أو المراقبة الإلكترونية) هو المقياس الذي يفرض على الشخص من جانب السلطات لفرض الإقامة. يمنع السفر عادة، إذا سمحت له على الإطلاق الإقامة الجبرية وهو بديل اقل شدة من السجن."
