"subject","predicate","object"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomsInTheMahabharata"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatsyaKingdoms"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientIndianKingdoms"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Wirata"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Regne de Virata"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Virata Kingdom"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Virata fou un regne governat pel rei de Matsya anomenat Virata. Fou aquí que el Pandaves van passar el seu 13è any d'anonimat (Ajgnata Vasa) després dels seus 12 anys de vida a la selva (Vana Vasa) en els boscos de Kamyaka i Dwaita. La seva capital era Virata Nagari, moderna Biratnagar al districte de Morang al Nepal. Upaplavya era una altra ciutat d'aquest regne on el Pandaves i els seus aliats van acampar abans del començament de la gran guerra de Kurukshetra."
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Wirata (Sanskerta: Virāṭa) adalah kerajaan yang didirikan oleh Raja Dinasti Matsya bernama Wirata. Di kerajaan ini Pandawa menghabiskan tahun ketiga belas dalam masa penyamarannya (Ajgnata Vasa) setelah dua belas tahun menjalanai kehidupan di hutan (Vana Vasa) di hutan Kamyaka dan Dwaita. Ibu kotanya adalah Wirata Nagari, pada zaman sekarang disebut di Distrik Jaipur, Rajasthan. Upaplawya merupakan kota lain di kerajaan tersebut di mana Pandawa dan sekutunya berkemah seblum dimulainya perang besar di Kurukshetra."
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Virata was a kingdom ruled by the Matsya king by the name Virata. It was here that the Pandavas spent their 13th year of anonymity after their 12 years of forest-life in the forests of Kamyaka and Dwaita. It was also known as , modern Bairat in the Jaipur district of Rajasthan. Akhnoor, a town in Jammu and Kashmir is also considered by some as the Virat Nagar. Upaplavya was another city in this kingdom where the Pandavas and their allies camped before the beginning of the great Kurukshetra War."
"http://dbpedia.org/resource/Virata_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahajanapadas_(c._500_BCE).png"
"http://dbpedia.org/resource/Virata_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Virata_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_empires_and_kingdoms_of_India"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageID",4327746
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1029722095
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virata"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhnoor"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurukshetra_War"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjuna"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdoms_of_Ancient_India"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairat"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virata_Nagari"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Dwaipayana_Vyasa"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahajanapadas_(c._500_BCE).png"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upaplavya"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuru_(kingdom)"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vana_Vasa"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsya_Kingdom"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwaita_Forest"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_empires_and_kingdoms_of_India"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarā_(Mahabharata)"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandavas"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agyata_Vasa"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhimanyu"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamyaka_Forest"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parikshit"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xpr3"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിരാടം"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regne_de_Virata"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7933663"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxbsp"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virata_Kingdom"
"http://dbpedia.org/resource/Virata_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Wirata"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-hist-stub"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mahabharata"
"http://dbpedia.org/resource/Virata_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mahajanapadas_(c._500_BCE).png?width=300"
